startMonth,endMonth,advertiserId,advertiserBrandId,monthly_reportMonth,adv_name,max(adv_monthly_sales),max(adv_sales),brd_name,max(brd_monthly_sales),max(brd_sales)
2016-01,2016-04,476,1077,2016-01,한국피앤지판매유한회사,0,0,질레트,144196440,515611985
2016-01,2016-04,476,1077,2016-02,한국피앤지판매유한회사,0,0,질레트,230599274,515611985
2016-01,2016-04,476,1077,2016-03,한국피앤지판매유한회사,0,0,질레트,60884406,515611985
2016-01,2016-04,476,1077,2016-04,한국피앤지판매유한회사,0,0,질레트,79931865,515611985
2016-01,2016-04,476,756,2016-01,한국피앤지판매유한회사,0,0,팬틴,102460053,126613588
2016-01,2016-04,476,756,2016-02,한국피앤지판매유한회사,0,0,팬틴,11324343,126613588
2016-01,2016-04,476,756,2016-03,한국피앤지판매유한회사,0,0,팬틴,6413932,126613588
2016-01,2016-04,476,756,2016-04,한국피앤지판매유한회사,0,0,팬틴,6415260,126613588
2016-01,2016-04,476,1595,2016-01,한국피앤지판매유한회사,0,0,페브리즈,66780874,567628871
2016-01,2016-04,476,1595,2016-02,한국피앤지판매유한회사,0,0,페브리즈,116175775,567628871
2016-01,2016-04,476,1595,2016-03,한국피앤지판매유한회사,0,0,페브리즈,144629826,567628871
2016-01,2016-04,476,1595,2016-04,한국피앤지판매유한회사,0,0,페브리즈,240042396,567628871
2016-01,2016-04,476,1827,2016-01,한국피앤지판매유한회사,0,0,한국피앤지,20769231,20769231
2016-01,2016-04,476,807,2016-03,한국피앤지판매유한회사,0,0,헤드앤숄더,89000000,77743579
2016-01,2016-04,476,807,2016-04,한국피앤지판매유한회사,0,0,헤드앤숄더,-11256421,77743579
2016-01,2016-04,1476,2681,2016-03,한화생명보험주식회사,0,0,"한화 스마트 신용 대출",86481482,123200000
2016-01,2016-04,1476,2681,2016-04,한화생명보험주식회사,0,0,"한화 스마트 신용 대출",36718518,123200000
2016-01,2016-04,1476,2274,2016-01,한화생명보험주식회사,327774446,1048221026,한화온슈어(한화생명),327774446,925021026
2016-01,2016-04,1476,2274,2016-02,한화생명보험주식회사,184714451,1048221026,한화온슈어(한화생명),184714451,925021026
2016-01,2016-04,1476,2274,2016-03,한화생명보험주식회사,294017115,1048221026,한화온슈어(한화생명),207535633,925021026
2016-01,2016-04,1476,2274,2016-04,한화생명보험주식회사,241715014,1048221026,한화온슈어(한화생명),204996496,925021026
2016-01,2016-04,492,841,2016-01,현대캐피탈주식회사,500000,2000000,현대캐피탈,500000,2000000
2016-01,2016-04,492,841,2016-02,현대캐피탈주식회사,500000,2000000,현대캐피탈,500000,2000000
2016-01,2016-04,492,841,2016-03,현대캐피탈주식회사,500000,2000000,현대캐피탈,500000,2000000
2016-01,2016-04,492,841,2016-04,현대캐피탈주식회사,500000,2000000,현대캐피탈,500000,2000000
2016-01,2016-04,1752,2685,2016-03,형지그룹,50000000,100000000,에스콰이어,50000000,100000000
2016-01,2016-04,1752,2685,2016-04,형지그룹,50000000,100000000,에스콰이어,50000000,100000000
2016-01,2016-04,538,1027,2016-04,"혼다 코리아",70000000,70000000,"혼다 코리아",70000000,70000000
2016-01,2016-04,1713,2616,2016-01,홈스토리생활,20000000,20000000,대리주부,20000000,20000000
2016-01,2016-04,497,847,2016-01,홍콩관광진흥청,8999966,8999966,홍콩관광진흥청,8999966,8999966
2016-01,2016-04,1605,2464,2016-02,휴넷,6000000,9000000,세움평생교육원,3000000,3000000
2016-01,2016-04,1605,2464,2016-04,휴넷,3000000,9000000,세움평생교육원,0,0
2016-01,2016-04,1605,2665,2016-02,휴넷,0,0,휴넷학점은행,3000000,6000000
2016-01,2016-04,1605,2665,2016-04,휴넷,0,0,휴넷학점은행,3000000,6000000
